"","sa_property_id","sa_site_city","orig_product_code","lotsize","sales_value","sr_date_transfer","parcel_area_sq_m","steep_slopes_area_sq_m","steep_slope_proportion_of_parcel","LotSize","SalesValue","SrDateTransfer","SteepSlope","lotsize_group"
"1497","75298436","Seattle","Res.SingleFamily",5000,525853.784614678,2016-01-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1498","75298439","Seattle","Res.SingleFamily",5200,981200.997198366,2015-03-17,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1499","75298441","Seattle","Res.SingleFamily",4576,1124497.27718007,2012-12-24,418.015012009952,46.9592973358227,0.112338782069159,"1","1","1","1","4000 ~ 5000"
"1500","75298451","Seattle","Res.SingleFamily",4944,873026.998493808,2014-08-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1501","75298454","Seattle","Res.SingleFamily",3960,724409.077075147,2017-08-18,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1502","75298458","Seattle","Res.SingleFamily",3960,654003.62243326,2014-12-05,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1503","75298461","Seattle","Res.SingleFamily",5985,897714.465888649,2017-04-12,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1504","75298471","Seattle","Res.SingleFamily",4600,627056.975153639,2014-09-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1505","75298473","Seattle","Res.SingleFamily",5600,842578.355256779,2013-06-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1506","75298476","Seattle","Res.SingleFamily",7626,825283.334513678,2014-08-07,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1507","75298479","Seattle","Res.SingleFamily",6150,921871.734158724,2014-04-21,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1508","75298480","Seattle","Res.SingleFamily",5440,999163.639854233,2017-05-01,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1509","75298495","Seattle","Res.SingleFamily",5137,982314.062993869,2014-02-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1510","75299849","Seattle","Res.SingleFamily",4736,771809.152710564,2014-10-10,459.334667796531,459.334667796531,1,"1","1","1","1","4000 ~ 5000"
"1511","75300001","Seattle","Res.SingleFamily",4320,1047256.63505505,2017-11-08,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1512","75300002","Seattle","Res.SingleFamily",6480,1137684.79370947,2016-07-07,599.660541161369,0.2769485169651,0.000461842155611457,"1","1","1","1","6000 ~ 7000"
"1513","75301154","Seattle","Res.SingleFamily",5000,766975.867338477,2017-01-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1514","75301155","Seattle","Res.SingleFamily",3500,970887.609357755,2015-12-09,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1515","75301160","Seattle","Res.SingleFamily",4550,1463115.99211256,2013-06-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1516","75301161","Seattle","Res.SingleFamily",5060,702536.426351613,2012-04-12,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1517","75301167","Seattle","Res.SingleFamily",4950,1374287.13763494,2013-07-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1518","75301169","Seattle","Res.SingleFamily",5000,1359509.71312406,2013-01-11,461.068245682547,165.939726880359,0.359902744190741,"1","1","1","1","5000 ~ 6000"
"1519","75301172","Seattle","Res.SingleFamily",5000,1579334.29126148,2014-07-25,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1520","75301175","Seattle","Res.SingleFamily",8400,1700712.20376045,2014-10-02,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1521","75301279","Seattle","Res.SingleFamily",4156,2676725.37366303,2015-09-17,386.128148778727,26.3993510803834,0.0683694031732239,"1","1","1","1","4000 ~ 5000"
"1522","75303035","Seattle","Res.SingleFamily",5000,771995.875235269,2013-06-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1523","75303036","Seattle","Res.SingleFamily",5000,1137684.79370947,2016-07-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1524","75303040","Seattle","Res.SingleFamily",5000,624747.753212767,2015-09-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1525","75303042","Seattle","Res.SingleFamily",5000,707188.987195965,2012-07-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1526","75303049","Seattle","Res.SingleFamily",4500,733122.265140301,2013-08-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1527","75303051","Seattle","Res.SingleFamily",4500,782949.008112584,2017-11-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1528","75303052","Seattle","Res.SingleFamily",5300,571839.907050183,2016-09-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1529","75303548","Seattle","Res.SingleFamily",5616,768140.922443743,2012-12-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1530","75303550","Seattle","Res.SingleFamily",6871,418669.301011549,2012-10-26,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1531","75303565","Seattle","Res.SingleFamily",6871,529686.302875281,2017-08-09,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1532","75303568","Seattle","Res.SingleFamily",6789,441140.500134439,2013-06-10,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1533","75303569","Seattle","Res.SingleFamily",6951,528621.480894266,2016-03-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1534","75303574","Seattle","Res.SingleFamily",6000,503123.123135501,2013-08-02,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1535","75303575","Seattle","Res.SingleFamily",6000,543523.25280607,2015-06-15,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1536","75303579","Seattle","Res.SingleFamily",7000,591594.062218813,2017-02-10,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1537","75304099","Seattle","Res.SingleFamily",6500,874043.560584811,2016-11-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1538","75304106","Seattle","Res.SingleFamily",8400,923354.806473215,2012-12-07,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1539","75304120","Seattle","Res.SingleFamily",6195,1055716.87702615,2013-02-25,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1540","75304121","Seattle","Res.SingleFamily",6195,800155.383088398,2012-04-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1541","75304126","Seattle","Res.SingleFamily",6195,869731.692169484,2016-02-26,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1542","75304127","Seattle","Res.SingleFamily",6195,909092.172262,2014-12-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1543","75304134","Seattle","Res.SingleFamily",5610,981765.867716389,2016-04-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1544","75304135","Seattle","Res.SingleFamily",5544,691818.956117972,2014-11-20,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1545","75304145","Seattle","Res.SingleFamily",9265,1067641.58364148,2015-10-07,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"1546","75304146","Seattle","Res.SingleFamily",6200,837356.052109211,2012-05-23,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1547","75304149","Seattle","Res.SingleFamily",6200,812419.17087825,2015-08-12,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1548","75304159","Seattle","Res.SingleFamily",9448,1621099.84328403,2016-06-13,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"1549","75304172","Seattle","Res.SingleFamily",6600,925457.887678035,2016-11-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1550","75304176","Seattle","Res.SingleFamily",6050,925834.963737395,2016-04-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1551","75304177","Seattle","Res.SingleFamily",6050,931389.611616037,2015-06-10,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1552","75304192","Seattle","Res.SingleFamily",5547,315976.830952113,2012-10-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1553","75304195","Seattle","Res.SingleFamily",6450,321017.966171651,2014-10-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1554","75305265","Seattle","Res.SingleFamily",9560,2097788.75476391,2017-05-10,938.573184359581,166.192448592864,0.177069248687583,"1","1","1","1","9000 ~ 10000"
"1555","75305270","Seattle","Res.SingleFamily",6270,1567642.4378841,2014-09-03,604.480506138846,197.7529956417,0.32714536471136,"1","1","1","1","6000 ~ 7000"
"1556","75305273","Seattle","Res.SingleFamily",5238,1524708.61875071,2017-05-11,509.292912178134,81.6268698409615,0.160274898568412,"1","1","1","1","5000 ~ 6000"
"1557","75305277","Seattle","Res.SingleFamily",8510,1958603.56828149,2014-05-08,812.734308694641,311.022615759985,0.382686706384438,"1","1","1","1","8000 ~ 9000"
"1558","75305278","Seattle","Res.SingleFamily",10000,1662769.9220983,2017-10-31,959.512951471746,462.118892764677,0.48161819187105,"1","1","1","1","9000 ~ 10000"
"1559","75305283","Seattle","Res.SingleFamily",5000,1449322.14974794,2017-04-07,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1560","75305291","Seattle","Res.SingleFamily",5000,1287084.3992886,2013-12-10,445.98350263538,5.35381842256204,0.0120045212231519,"1","1","1","1","5000 ~ 6000"
"1561","75305300","Seattle","Res.SingleFamily",5500,1931585.68202025,2012-11-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1562","75305311","Seattle","Res.SingleFamily",4946,1000719.83733782,2016-09-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1563","75305314","Seattle","Res.SingleFamily",5000,1733375.00251226,2015-05-01,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1564","75305318","Seattle","Res.SingleFamily",5000,1628397.20551337,2016-03-14,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1565","75305345","Seattle","Res.SingleFamily",29307,4496873.2529568,2012-04-11,NA,NA,NA,"1","1","1","0","> 10000"
"1566","75305354","Seattle","Res.SingleFamily",6720,1406542.30586444,2015-12-02,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1567","75307190","Seattle","Res.SingleFamily",2742,631224.717738915,2016-06-09,255.78895521391,76.7201559273438,0.299935373922555,"1","1","1","1","2000 ~ 3000"
"1568","75307980","Seattle","Res.SingleFamily",7440,657421.197909913,2017-10-31,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1569","75307986","Seattle","Res.SingleFamily",11578,1132672.27335459,2013-03-22,NA,NA,NA,"1","1","1","0","> 10000"
"1570","75307990","Seattle","Res.SingleFamily",6000,499711.353525333,2016-05-18,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1571","75307994","Seattle","Res.SingleFamily",9504,657653.796669976,2013-08-29,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"1572","75307996","Seattle","Res.SingleFamily",5922,399281.10579324,2015-07-09,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1573","75307997","Seattle","Res.SingleFamily",6678,454546.086131,2014-12-16,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1574","75308009","Seattle","Res.SingleFamily",5421,503680.572097904,2017-11-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1575","75308013","Seattle","Res.SingleFamily",8100,516984.315888237,2015-11-23,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1576","75308017","Seattle","Res.SingleFamily",6100,506716.859729327,2013-08-19,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1577","75308018","Seattle","Res.SingleFamily",8470,685002.843710633,2017-07-27,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1578","75308024","Seattle","Res.SingleFamily",7425,517348.224826227,2016-05-03,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1579","75308028","Seattle","Res.SingleFamily",8100,552244.653937895,2015-11-25,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1580","75308032","Seattle","Res.SingleFamily",8100,695385.716355366,2013-02-22,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1581","75308034","Seattle","Res.SingleFamily",8100,503454.219304315,2017-08-25,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1582","75308039","Seattle","Res.SingleFamily",7865,516442.640142816,2013-07-23,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1583","75308040","Seattle","Res.SingleFamily",8235,1021257.97343709,2015-04-27,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1584","75308042","Seattle","Res.SingleFamily",8100,546533.669495886,2013-05-07,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1585","75308044","Seattle","Res.SingleFamily",8100,539533.499462101,2015-10-21,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1586","75308045","Seattle","Res.SingleFamily",8100,904184.127006372,2013-08-27,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1587","75308047","Seattle","Res.SingleFamily",8100,618510.733007083,2017-02-08,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1588","75308049","Seattle","Res.SingleFamily",8775,593741.8899322,2017-02-27,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1589","75308061","Seattle","Res.SingleFamily",7740,560858.87494,2012-10-26,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1590","75308064","Seattle","Res.SingleFamily",7680,577872.304522071,2014-11-21,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1591","75308076","Seattle","Res.SingleFamily",7740,530994.044465699,2017-10-26,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1592","75308080","Seattle","Res.SingleFamily",7740,578484.617458979,2017-11-15,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1593","75308081","Seattle","Res.SingleFamily",7740,532042.111496632,2015-11-16,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1594","75308091","Seattle","Res.SingleFamily",7945,981407.809482984,2014-05-29,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1595","75308092","Seattle","Res.SingleFamily",5280,578298.624365946,2017-03-03,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1596","75308097","Seattle","Res.SingleFamily",6452,470176.599193631,2016-04-18,596.458715046133,229.906951402673,0.385453252007377,"1","1","1","1","6000 ~ 7000"
"1597","75308114","Seattle","Res.SingleFamily",4500,1213876.17053929,2017-12-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1598","75308405","Seattle","Res.SingleFamily",8220,563913.737002667,2016-08-01,735.20272349396,331.382909725824,0.450736782027912,"1","1","1","1","8000 ~ 9000"
"1599","75308435","Seattle","Res.SingleFamily",9605,511958.157169261,2016-07-29,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"1600","75308452","Seattle","Res.SingleFamily",8820,542247.376625774,2015-06-24,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1601","75308470","Seattle","Res.SingleFamily",7500,357631.095743447,2015-08-19,718.332560652865,114.765285800447,0.159766230972658,"1","1","1","1","7000 ~ 8000"
"1602","75308471","Seattle","Res.SingleFamily",4000,491553.830711054,2017-03-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1603","75308474","Seattle","Res.SingleFamily",3960,365555.865632824,2016-11-21,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1604","75308475","Seattle","Res.SingleFamily",4000,554063.349273283,2014-10-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1605","75308478","Seattle","Res.SingleFamily",4000,415767.580776338,2016-10-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1606","75308482","Seattle","Res.SingleFamily",4000,486084.127350661,2015-07-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1607","75308678","Seattle","Res.SingleFamily",5715,707188.987195965,2012-07-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1608","75308684","Seattle","Res.SingleFamily",8370,995970.44726007,2013-03-14,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1609","75308772","Seattle","Res.SingleFamily",8245,706090.092080278,2016-11-14,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1610","75308800","Seattle","Res.SingleFamily",8062,695349.343943177,2017-10-20,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1611","75308804","Seattle","Res.SingleFamily",8108,642610.386141636,2016-04-20,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"1612","75308819","Seattle","Res.SingleFamily",7228,573889.105897113,2015-06-02,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1613","75308824","Seattle","Res.SingleFamily",4866,478208.477841071,2017-03-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1614","75308838","Seattle","Res.SingleFamily",5649,361436.640228716,2017-03-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1615","75309939","Seattle","Res.SingleFamily",6192,2978354.83343588,2014-04-11,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1616","75309943","Seattle","Res.SingleFamily",3600,1033459.70603971,2015-06-19,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1617","75309945","Seattle","Res.SingleFamily",3000,993543.749950369,2016-05-17,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1618","75309950","Seattle","Res.SingleFamily",9000,1880603.45150045,2013-07-30,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"1619","75309963","Seattle","Res.SingleFamily",3320,1377828.82875323,2013-06-04,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1620","75309974","Seattle","Res.SingleFamily",6000,1189363.50178598,2014-09-02,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1621","75309978","Seattle","Res.SingleFamily",4000,851840.044116097,2013-10-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1622","75309980","Seattle","Res.SingleFamily",4000,2322094.64813861,2015-06-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1623","75309988","Seattle","Res.SingleFamily",6000,989936.627635154,2013-05-31,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1624","75309993","Seattle","Res.SingleFamily",4000,1214563.44458725,2017-06-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1625","75310001","Seattle","Res.SingleFamily",3525,1359061.96955137,2015-08-14,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1626","75310033","Seattle","Res.SingleFamily",2975,1161669.98368736,2013-06-04,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"1627","75310035","Seattle","Res.SingleFamily",3500,857587.347512359,2017-08-17,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1628","75310043","Seattle","Res.SingleFamily",4000,1551438.66878211,2014-05-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1629","75310044","Seattle","Res.SingleFamily",6000,2467514.80570667,2016-06-10,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1630","75310056","Seattle","Res.SingleFamily",4400,1292596.56514117,2012-02-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1631","75310058","Seattle","Res.SingleFamily",3600,971650.7556698,2017-06-28,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1632","75310060","Seattle","Res.SingleFamily",3460,1377217.56597581,2016-06-27,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1633","75310067","Seattle","Res.SingleFamily",4200,1192561.46572261,2015-06-03,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1634","75310072","Seattle","Res.SingleFamily",5775,1428175.75258956,2016-11-15,534.497171431454,282.895545268829,0.529274167178841,"1","1","1","1","5000 ~ 6000"
"1635","75310092","Seattle","Res.SingleFamily",4000,1244091.51406953,2013-07-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1636","75310098","Seattle","Res.SingleFamily",4800,72759.1115482919,2014-03-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1637","75310101","Seattle","Res.SingleFamily",3400,980764.168234262,2013-02-14,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1638","75310103","Seattle","Res.SingleFamily",4000,849713.319377501,2017-12-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1639","75310110","Seattle","Res.SingleFamily",4000,1037832.24730538,2016-09-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1640","75310111","Seattle","Res.SingleFamily",3750,1206403.09350211,2014-09-25,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1641","75310113","Seattle","Res.SingleFamily",6000,2509539.35062402,2014-11-14,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1642","75310114","Seattle","Res.SingleFamily",4000,2133187.71118932,2015-11-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1643","75310115","Seattle","Res.SingleFamily",4000,1138697.38247628,2012-08-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1644","75310121","Seattle","Res.SingleFamily",4160,2167273.24772019,2016-09-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1645","75310129","Seattle","Res.SingleFamily",4800,678899.967412671,2013-08-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1646","75310164","Seattle","Res.SingleFamily",6000,1456440.80767735,2017-10-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1647","75310173","Seattle","Res.SingleFamily",3500,1311026.89956925,2014-03-20,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1648","75310184","Seattle","Res.SingleFamily",6600,1268030.63487659,2015-01-08,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1649","75310187","Seattle","Res.SingleFamily",3200,1090297.23973085,2016-06-02,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1650","75310189","Seattle","Res.SingleFamily",3600,1124613.05326468,2014-09-22,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1651","75310204","Seattle","Res.SingleFamily",6000,2386286.85364037,2013-09-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1652","75310208","Seattle","Res.SingleFamily",3200,861639.60144736,2012-01-05,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1653","75310209","Seattle","Res.SingleFamily",4545,1912801.10663533,2013-11-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1654","75310212","Seattle","Res.SingleFamily",3200,972127.84198531,2016-09-23,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1655","75310213","Seattle","Res.SingleFamily",3600,1772994.91407621,2013-12-09,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1656","75310222","Seattle","Res.SingleFamily",6000,1670780.10484228,2014-05-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1657","75310223","Seattle","Res.SingleFamily",6000,1585757.56804296,2014-11-14,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1658","75310239","Seattle","Res.SingleFamily",6000,1080800.55402399,2016-07-28,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1659","75310253","Seattle","Res.SingleFamily",4800,955844.064027397,2015-04-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1660","75310271","Seattle","Res.SingleFamily",6000,1767418.61767948,2015-08-21,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1661","75310286","Seattle","Res.SingleFamily",1911,1080454.44646815,2014-07-21,NA,NA,NA,"1","1","1","0","1000 ~ 2000"
"1662","75310298","Seattle","Res.SingleFamily",3400,833280.67814769,2017-12-13,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1663","75310301","Seattle","Res.SingleFamily",4800,1447124.27799713,2017-01-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1664","75310307","Seattle","Res.SingleFamily",3200,961443.737832458,2017-04-21,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1665","75310308","Seattle","Res.SingleFamily",3200,1123640.39825684,2016-01-19,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1666","75310310","Seattle","Res.SingleFamily",3400,759513.62197452,2016-03-31,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1667","75310325","Seattle","Res.SingleFamily",2400,1433338.07865911,2012-12-17,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"1668","75310329","Seattle","Res.SingleFamily",4000,976814.890386081,2013-10-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1669","75310341","Seattle","Res.SingleFamily",3545,1421751.2963536,2015-04-20,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1670","75310343","Seattle","Res.SingleFamily",2000,1248204.18975645,2015-04-16,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"1671","75310350","Seattle","Res.SingleFamily",4000,1523388.70436358,2015-10-22,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1672","75310351","Seattle","Res.SingleFamily",4000,1473549.379394,2017-03-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1673","75310353","Seattle","Res.SingleFamily",4000,773406.773416926,2014-12-22,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1674","75310355","Seattle","Res.SingleFamily",4000,925183.030915251,2015-08-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"1675","75310360","Seattle","Res.SingleFamily",4000,1025180.33616083,2016-10-11,372.322454591579,6.99453234948943,0.0187862221663803,"1","1","1","1","4000 ~ 5000"
"1676","75310362","Seattle","Res.SingleFamily",8400,1519625.08984765,2017-04-25,781.927598354171,462.109213467065,0.590987214723881,"1","1","1","1","8000 ~ 9000"
"1677","75310365","Seattle","Res.SingleFamily",2800,1102894.34256173,2013-04-10,260.244228109979,195.639350478244,0.751752889580195,"1","1","1","1","2000 ~ 3000"
"1678","75310373","Seattle","Res.SingleFamily",3200,1424614.42892045,2013-12-02,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1679","75310384","Seattle","Res.SingleFamily",5000,2433442.66191591,2015-12-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1680","75310386","Seattle","Res.SingleFamily",3500,910275.504798342,2017-10-31,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1681","75310402","Seattle","Res.SingleFamily",5000,1707677.60020972,2016-04-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1682","75310406","Seattle","Res.SingleFamily",5969,1640318.53533121,2012-04-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1683","75310407","Seattle","Res.SingleFamily",5400,1286639.79086291,2016-09-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"1684","75310412","Seattle","Res.SingleFamily",3200,1466960.24719401,2013-11-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1685","75310419","Seattle","Res.SingleFamily",6000,1491503.91380777,2017-04-20,557.460041453789,284.785154579782,0.510862005170983,"1","1","1","1","6000 ~ 7000"
"1686","75310424","Seattle","Res.SingleFamily",4000,650773.010876259,2013-12-06,371.631024389674,286.531597173839,0.771010971552783,"1","1","1","1","4000 ~ 5000"
"1687","75310432","Seattle","Res.SingleFamily",3000,1244071.84884797,2012-05-11,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1688","75310441","Seattle","Res.SingleFamily",3800,1485109.64723521,2017-11-06,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"1689","75310448","Seattle","Res.SingleFamily",6000,3041100.59419191,2014-05-15,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1690","75310450","Seattle","Res.SingleFamily",7200,2611940.69384375,2013-08-29,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"1691","75310471","Seattle","Res.SingleFamily",6000,1497249.67100228,2013-07-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"1692","75310475","Seattle","Res.SingleFamily",3200,1408744.7447794,2013-08-23,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
